"Горячий привет индонезийскому народу! Пусть развивается и крепнет дружба и сотрудничество между народами Советского Союза и Индонезии",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет мужественному народу Южного Вьетнама, ведущему героическую борьбу против вооруженной интервенции американского империализма и продажного режима, за свободу и национальную независимость, за объединение своей родины на демократических началах",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет мужественному народу Южной Кореи, борющемуся за вывод американских войск, за мирное воссоединение своей родины",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам Анголы, Мозамбика, «Португальской» Гвинеи, Южной Родезии и Южной Африки, ведущим героическую борьбу против империализма и расизма, за свободу и независимость",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам Африки, борющимся против империализма и расизма, против всех остатков колониализма, за свободу и национальную независимость! Народы мира! Усиливайте поддержку борьбы народов Зимбабве, Намибии, Южной Африки за полную ликвидацию расистских режимов",,"Призывы ЦК КПСС к 1 Мая"
"Горячий привет народам Бирмы, борющимся за независимое, демократическое государство, за социальный прогресс своей страны! Пусть развивается и крепнет дружба и сотрудничество между народами Советского Союза и Бирмы",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам Гвинеи, Конго (Браззавиль) и Мали, строящим независимые, национальные, демократические государства, борющимся за социальный прогресс своих стран! Пусть развивается и крепнет дружба и сотрудничество между народами Советского Союза и народами Гвинеи, Конго и Мали",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам Камбоджи, Лаоса, Непала и Цейлона, борющимся за мир и упрочение национальной независимости своих стран",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам Латинской Америки, борющимся против империализма, за полную независимость своих стран",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам Латинской Америки, ведущим мужественную борьбу против гнета империалистических монополий, против реакции и фашизма, за свободное и независимое развитие своих стран",,"Призывы ЦК КПСС к 1 Мая"
"Горячий привет народам Южной Аравии, ведущим героическую борьбу против империализма, за свободу и независимость",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам арабских стран, борющимся за полную ликвидацию колониализма, упрочение своей независимости и социальный прогресс",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам африканских государств, борющимся против колониализма и империализма, за укрепление своей независимости, за развитие национальной экономики и культуры",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народам колониальных и зависимых стран, ведущих героическую борьбу против империализма и расизма, за свою свободу и национальную независимость",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Горячий привет народам молодых национальных государств, борющимся против империализма, за укрепление независимости, за прогрессивный путь социального развития!",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Горячий привет народу Объединенной Арабской Республики, строящему независимое, национальное, демократическое государство, борющемуся за социалистическое развитие своей страны! Пусть развивается и крепнет дружба и сотрудничество между народами Советского Союза и Объединенной Арабской Республики",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народу Португалии, ведущему мужественную борьбу за свободу, против фашистского режима",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народу Сирийской Арабской Республики, борющемуся за демократическое государство, за социальный прогресс своей страны! Пусть развивается и крепнет дружба и сотрудничество между народами Советского Союза и Сирийской Арабской Республики",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет народу Финляндии! Пусть крепнут и развиваются дружеские, добрососедские отношения между народами Советского Союза и Финляндской Республики",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет пакистанскому народу! Пусть развиваются и крепнут дружеские, добрососедские отношения между Пакистаном и Советским Союзом",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет трудящимся и всем прогрессивным силам Федеративной Республики Германии, борющимся против милитаризма и возрождения фашизма",,"Призывы ЦК КПСС к 1 мая"
"Горячий привет ударникам–колхозникам, выполнившим свои обязательства перед пролетарским государством. За большевистские колхозы! За зажиточную, культурную колхозную жизнь! За овладение техникой социалистического земледелия",,"Лозунги к XVI годовщине Октября"
"Горячий привет японскому народу, борющемуся за полную независимость своей страны, против американских военных баз! Пусть развиваются и крепнут дружественные отношения между народами Советского Союза и Японии",,"Призывы ЦК КПСС к 1 мая"
"Госприемка СССР. Гарантия качества",,"''Плакат''. Худож. А. Балканов Ташкент: Мехнат"
"Государственное пособие помогает мне воспитывать детей",,"''Плакат''. Худож. М. А. Буланов"
"Государство пролетарской диктатуры за 15 лет обеспечило величайшие достижения в области культуры. Удесятерим усилия для еще большего расцвета социалистической культуры!",,"Лозунги к 15–й годовщине Октября"
"Государство – это мы! Радость нынешних дней нам в победах далась, эта радость свободы вовек не погаснет",Дубровин,"''Плакат''. Худож. Абезгус Е., Раев С. Б.М.: Плакат"
"Готов ли ты к сдаче на значок ГТО",,
"Готовь себя к защите отечества! ДОСААФ СССР – школа патриотов",,"''Плакат''. Худож. В. Ф. Бахин Киев: Реклама"
"Готовься к зиме!!!",,"М.: Лит. изд. отд. Цектрана и Политупр. НКПС"
"Готовьтесь ко вторым сетевым соревнованиям железнодорожных моделистов",,"М.: Трансжелдориздат"
"Грабь награбленное","Ленин Владимир Ильич","ПСС. Т. 36."
"Граждане СССР имеют право на отдых",,"''Плакат''. Худож. О. Арутюнов Ташкент: Узбекистан"
"Граждане! Делайте себе противохолерные прививки. Только против прививки бессильна смерть.",,"Худож. С. Иванов. Пг.: Госиздат"
"Граждане! Лес – это наше богатство, мы должны охранять его от пожаров",,"''Плакат''. Худож. Н. Абрамишвили Б. М.: Сабчота сакарвело"
"Граждане! Сдавайте оружие",,"Апсит А.П. М.: Изд. Агит. просвет. отд. Всерос. Бюро Воен. Комисс."
"Граждане, храните памятники искусства",,"Худож. Купреянов Н. Н. М.: Отд. по делам муз. и охр. памятников иск. и старины"
"Грамота – путь к коммунизму",,"М.: Госиздат"
"Грамотные. А грамотному легко жить! Знает он все, что на свете делается. Ни у кого совета не спрашивает, – просто нужную книжку раскроет и прочтет, что надо. Там, где безграмотный вдвое больше сил и времени тратит, сам до всего своим умом вкривь и вкось доходит, грамотный всего легко добивается, и труды его радуют его хозяйский глаз. Знает он, как лучше скот купить, какая какому материалу цена, откуда что выписать. Хочет себя от пожара уберечь,– громоотвод ставит; урожая хочет –знает, где какое удобрение купить. От недобрых советчиков и всяких случайностей защищает его книга. И свободнее ему жить, и чего безграмотный боится, перед чем дрожит, грамотный и не замечает. И веселит его хозяйский глаз его хозяйство, видит он, что не даром пошли труды его",,
"Граница на замке",,"''Плакат''. Худож. А. Арсеньев М.: Советский художник"
"Границу СССР охраняет весь советский народ",,
"Границы Советского Союза священны и неприкосновенны",,"''Плакат''. Худож. А.Добров"
